uri,primary_name_display,replaced
http://dx.doi.org/10.13039/501100000018,"College of Family Physicians of Canada",
http://dx.doi.org/10.13039/100006297,"College of Fine and Applied Arts, University of Illinois at Urbana-Champaign",
http://dx.doi.org/10.13039/501100021557,"College of Food and Agriculture Sciences, King Saud University",
http://dx.doi.org/10.13039/100017224,"College of Food, Agricultural, and Environmental Sciences, Ohio State University",
http://dx.doi.org/10.13039/100023124,"College of Graduate Studies",
http://dx.doi.org/10.13039/501100006193,"College of Graduate Studies, Kuwait University",
http://dx.doi.org/10.13039/100023874,"College of Graduate Studies, Medical University of South Carolina",
http://dx.doi.org/10.13039/501100022016,"College of Graduate Studies, United Arab Emirates University",
http://dx.doi.org/10.13039/100012568,"College of Graduate Studies, University of Toledo",
http://dx.doi.org/10.13039/100010423,"College of Graduate Studies, Youngstown State University",
http://dx.doi.org/10.13039/100011649,"College of Health Professions, Towson University",
http://dx.doi.org/10.13039/100015081,"College of Health Sciences, Midwestern University",
http://dx.doi.org/10.13039/501100024216,"College of Health Sciences, University of KwaZulu-Natal",
http://dx.doi.org/10.13039/100018637,"College of Health Sciences, University of Wyoming",
http://dx.doi.org/10.13039/100020964,"College of Health Solutions, Arizona State University",
http://dx.doi.org/10.13039/100011586,"College of Health and Behavioral Sciences, University of Central Arkansas",
http://dx.doi.org/10.13039/100020860,"College of Health and Human Development, Pennsylvania State University",
http://dx.doi.org/10.13039/501100023678,"College of Health and Human Sciences, Charles Darwin University",
http://dx.doi.org/10.13039/100030661,"College of Health and Human Services, Northern Arizona University",
http://dx.doi.org/10.13039/100023853,"College of Health and Human Services, Western Michigan University",
http://dx.doi.org/10.13039/100008960,"College of Health, Education, and Human Development, Clemson University",
http://dx.doi.org/10.13039/100022658,"College of Healthcare Information Management Executives",
http://dx.doi.org/10.13039/100020430,"College of Human Environmental Sciences, University of Alabama",
http://dx.doi.org/10.13039/100010518,"College of Human Medicine, Michigan State University",
http://dx.doi.org/10.13039/100008295,"College of Humanities and Social Sciences, Louisiana State University",
http://dx.doi.org/10.13039/501100007203,"College of Humanities and Social Sciences, United Arab Emirates University",
http://dx.doi.org/10.13039/100023891,"College of Humanities and Social Sciences, Utah State University",
http://dx.doi.org/10.13039/100011654,"College of Humanities, Arts and Sciences, University of Northern Iowa",
http://dx.doi.org/10.13039/501100018716,"College of Industrial Technology",
http://dx.doi.org/10.13039/100023796,"College of Information Science and Technology - Computer Science Education",
http://dx.doi.org/10.13039/100020435,"College of Information Sciences and Technology, Pennsylvania State University",
http://dx.doi.org/10.13039/100014006,"College of Information and Cyberspace",
http://dx.doi.org/10.13039/100008290,"College of Integrated Science and Engineering",
http://dx.doi.org/10.13039/100009904,"College of International Security Affairs",
http://dx.doi.org/10.13039/100012517,"College of Journalism and Communications, University of Florida",
http://dx.doi.org/10.13039/100010530,"College of Justice and Safety, Eastern Kentucky University",
http://dx.doi.org/10.13039/100010222,"College of Letters and Sciences, University of Wisconsin–Whitewater",
http://dx.doi.org/10.13039/100021655,"College of Liberal Arts - Department of Art and Design",
http://dx.doi.org/10.13039/100021662,"College of Liberal Arts - Department of English",
http://dx.doi.org/10.13039/100021669,"College of Liberal Arts - Department of History",
http://dx.doi.org/10.13039/100021676,"College of Liberal Arts - Department of Political Science",
http://dx.doi.org/10.13039/100018638,"College of Liberal Arts and Human Sciences, Virginia Tech",
http://dx.doi.org/10.13039/100021896,"College of Liberal Arts and Sciences - Department of Chemistry",
http://dx.doi.org/10.13039/100021911,"College of Liberal Arts and Sciences - Department of World Languages and Literatures",
http://dx.doi.org/10.13039/100021903,"College of Liberal Arts and Sciences - Harold Schnitzer Family Program in Judaic Studies",
http://dx.doi.org/10.13039/100010407,"College of Liberal Arts and Sciences, Arizona State University",
http://dx.doi.org/10.13039/100011655,"College of Liberal Arts and Sciences, Emporia State University",
http://dx.doi.org/10.13039/100011613,"College of Liberal Arts and Sciences, Frostburg State University",
http://dx.doi.org/10.13039/100009073,"College of Liberal Arts and Sciences, University of Connecticut",
http://dx.doi.org/10.13039/100013428,"College of Liberal Arts and Sciences, University of Florida",
http://dx.doi.org/10.13039/100031174,"College of Liberal Arts and Sciences, University of Illinois Urbana-Champaign",
http://dx.doi.org/10.13039/100013825,"College of Liberal Arts and Social Sciences, University of North Texas",
http://dx.doi.org/10.13039/100013369,"College of Liberal Arts, Oregon State University",
http://dx.doi.org/10.13039/100011591,"College of Liberal Arts, Purdue University",
http://dx.doi.org/10.13039/100013846,"College of Liberal Arts, Rochester Institute of Technology",
http://dx.doi.org/10.13039/100007905,"College of Liberal Arts, Texas A and M University",
http://dx.doi.org/10.13039/100010063,"College of Liberal Arts, Towson University",
http://dx.doi.org/10.13039/100011239,"College of Liberal Arts, University of Minnesota",
http://dx.doi.org/10.13039/100008286,"College of Life Sciences and Agriculture, University of New Hampshire",
http://dx.doi.org/10.13039/501100007874,"College of Life Sciences and Medicine, University of Aberdeen",
http://dx.doi.org/10.13039/501100024311,"College of Life and Environmental Sciences, University of Birmingham",
http://dx.doi.org/10.13039/100020762,"College of Light Industry and Food Engineering, Guangxi University",
http://dx.doi.org/10.13039/100030666,"College of Literature, Science, and the Arts",
http://dx.doi.org/10.13039/100023771,"College of Media and Entertainment - School of Journalism and Strategic Media",
http://dx.doi.org/10.13039/100021465,"College of Medicine - Department of Pathology and Laboratory Medicine",
http://dx.doi.org/10.13039/100021472,"College of Medicine - Department of Pediatrics",
http://dx.doi.org/10.13039/100007760,"College of Medicine Office of Research, Ohio State University",
http://dx.doi.org/10.13039/501100008451,"College of Medicine and Dentistry, James Cook University",
http://dx.doi.org/10.13039/501100006014,"College of Medicine and Health Sciences, United Arab Emirates University",
http://dx.doi.org/10.13039/501100007866,"College of Medicine and Health Sciences, University of Gondar",
http://dx.doi.org/10.13039/100018315,"College of Medicine and Life Sciences, University of Toledo",
http://dx.doi.org/10.13039/501100009147,"College of Medicine and Veterinary Medicine, University of Edinburgh",
http://dx.doi.org/10.13039/100010949,"College of Medicine and Veterinary Medicine, University of Edinburgh",R
http://dx.doi.org/10.13039/501100023320,"College of Medicine, Catholic University of Korea",
http://dx.doi.org/10.13039/100008212,"College of Medicine, Drexel University",
http://dx.doi.org/10.13039/501100007783,"College of Medicine, Hanyang University",
http://dx.doi.org/10.13039/501100006016,"College of Medicine, King Saud University",
http://dx.doi.org/10.13039/501100004086,"College of Medicine, Koisin University",
http://dx.doi.org/10.13039/501100006468,"College of Medicine, Korea University",
http://dx.doi.org/10.13039/501100007647,"College of Medicine, National Taiwan University",
http://dx.doi.org/10.13039/501100020570,"College of Medicine, Nursing and Health Sciences, University of Galway",
http://dx.doi.org/10.13039/100017051,"College of Medicine, Seoul National University",
http://dx.doi.org/10.13039/100031251,"College of Medicine, University of Arkansas for Medical Sciences",
http://dx.doi.org/10.13039/100012874,"College of Medicine, University of Central Florida",
http://dx.doi.org/10.13039/100014452,"College of Medicine, University of Cincinnati",
http://dx.doi.org/10.13039/100008276,"College of Medicine, University of Florida",
http://dx.doi.org/10.13039/100008291,"College of Medicine, University of Nebraska Medical Center",
http://dx.doi.org/10.13039/100008271,"College of Medicine, University of Oklahoma",
http://dx.doi.org/10.13039/100009263,"College of Mines and Earth Sciences, University of Utah",
http://dx.doi.org/10.13039/100012681,"College of Natural Resources and Sciences, Humboldt State University",
http://dx.doi.org/10.13039/100009773,"College of Natural Resources, University of California Berkeley",
http://dx.doi.org/10.13039/100015893,"College of Natural Science, Michigan State University",
http://dx.doi.org/10.13039/100011587,"College of Natural Sciences and Mathematics, University of Central Arkansas",
http://dx.doi.org/10.13039/100013647,"College of Natural Sciences, University of Massachusetts Amherst",
http://dx.doi.org/10.13039/100016256,"College of Natural Sciences, University of Texas at Austin",
http://dx.doi.org/10.13039/100011195,"College of Natural and Health Sciences, Arkansas Tech University",
http://dx.doi.org/10.13039/100009264,"College of Natural and Health Sciences, University of Tampa",
http://dx.doi.org/10.13039/100024108,"College of Nursing",
http://dx.doi.org/10.13039/100010944,"College of Nursing and Health Professions, Drexel University",
http://dx.doi.org/10.13039/100010223,"College of Nursing and Health Sciences, Southeastern Louisiana University",
http://dx.doi.org/10.13039/100011342,"College of Nursing, University of Saskatchewan",
http://dx.doi.org/10.13039/100015712,"College of Nursing, University of Utah Health",
http://dx.doi.org/10.13039/501100020623,"College of Nursing, Yonsei University",
http://dx.doi.org/10.13039/501100006405,"College of Ocean Science and Resource, National Taiwan Ocean University",
http://dx.doi.org/10.13039/100012909,"College of Optometrists",
http://dx.doi.org/10.13039/501100020361,"College of Petroleum Engineering and Geosciences, King Fahd University of Petroleum and Minerals",
http://dx.doi.org/10.13039/100008901,"College of Pharmacy",
http://dx.doi.org/10.13039/100009267,"College of Pharmacy and Health Sciences, Lipscomb University",
http://dx.doi.org/10.13039/100030952,"College of Pharmacy and Health Sciences, St. John's University",
http://dx.doi.org/10.13039/100016628,"College of Pharmacy and Nutrition, University of Saskatchewan",
http://dx.doi.org/10.13039/501100002978,"College of Pharmacy, Dalhousie University",
http://dx.doi.org/10.13039/100030821,"College of Pharmacy, Health Science Center, University of Tennessee",
http://dx.doi.org/10.13039/501100006017,"College of Pharmacy, Keimyung University",
http://dx.doi.org/10.13039/100023879,"College of Pharmacy, Medical University of South Carolina",
http://dx.doi.org/10.13039/100010543,"College of Pharmacy, University of Georgia",
http://dx.doi.org/10.13039/100019888,"College of Pharmacy, University of Kentucky",
http://dx.doi.org/10.13039/100006790,"College of Pharmacy, University of Michigan",
http://dx.doi.org/10.13039/100009233,"College of Pharmacy, University of Minnesota",
http://dx.doi.org/10.13039/100023686,"College of Physicians of Philadelphia",
http://dx.doi.org/10.13039/100022107,"College of Public Affairs and Community Service - School of Criminology and Criminal Justice",
http://dx.doi.org/10.13039/100007903,"College of Public Health",
http://dx.doi.org/10.13039/100011882,"College of Public Health, University of Nebraska Medical Center",
http://dx.doi.org/10.13039/501100024082,"College of Radiographers",
http://dx.doi.org/10.13039/501100019804,"College of Resources and Environment, Southwest University",
http://dx.doi.org/10.13039/100031247,"College of Science and Engineering, Central Michigan University",
http://dx.doi.org/10.13039/100011572,"College of Science and Engineering, Southern Arkansas University",
http://dx.doi.org/10.13039/100008292,"College of Science and Engineering, Texas A and M University-Corpus Christi",
http://dx.doi.org/10.13039/100008961,"College of Science and Engineering, University of Minnesota",
http://dx.doi.org/10.13039/100008094,"College of Science and Health",
http://dx.doi.org/10.13039/100021563,"College of Science and Mathematics - Department of Biology",
http://dx.doi.org/10.13039/100021569,"College of Science and Mathematics - Department of Geology and Geography",
http://dx.doi.org/10.13039/100017095,"College of Science and Mathematics, Cal Poly San Luis Obispo",
http://dx.doi.org/10.13039/100023090,"College of Science and Mathematics, Georgia Southern University",
http://dx.doi.org/10.13039/100010224,"College of Science and Technology, Southeastern Louisiana University",
http://dx.doi.org/10.13039/100010552,"College of Science, Engineering and Health, Royal Melbourne Institute of Technology",
http://dx.doi.org/10.13039/100009979,"College of Science, George Mason University",
http://dx.doi.org/10.13039/100019881,"College of Science, Oregon State University",
http://dx.doi.org/10.13039/100031177,"College of Science, Rochester Institute of Technology",
http://dx.doi.org/10.13039/100020850,"College of Science, Sungkyunkwan University",
http://dx.doi.org/10.13039/100010424,"College of Science, Technology, Engineering, and Mathematics, Youngstown State University",
http://dx.doi.org/10.13039/100020220,"College of Science, University of Arizona",
http://dx.doi.org/10.13039/100021228,"College of Sciences - Department of Ocean and Earth Sciences",
http://dx.doi.org/10.13039/100011574,"College of Sciences, Eastern Illinois University",
http://dx.doi.org/10.13039/100012664,"College of Social and Behavioral Science, University of Utah",
http://dx.doi.org/10.13039/100023075,"College of Social and Behavioral Sciences",
http://dx.doi.org/10.13039/100011653,"College of Social and Behavioral Sciences, University of Northern Iowa",
http://dx.doi.org/10.13039/100023739,"College of Southern Idaho",
http://dx.doi.org/10.13039/100019106,"College of Staten Island, City University of New York",
http://dx.doi.org/10.13039/100012417,"College of Veterinary Medicine and Biomedical Sciences, Colorado State University",
http://dx.doi.org/10.13039/100013674,"College of Veterinary Medicine and Biomedical Sciences, Texas A and M University",
http://dx.doi.org/10.13039/100012321,"College of Veterinary Medicine, Auburn University",
http://dx.doi.org/10.13039/100006471,"College of Veterinary Medicine, Cornell University",
http://dx.doi.org/10.13039/100015476,"College of Veterinary Medicine, Kansas State University",
http://dx.doi.org/10.13039/100011143,"College of Veterinary Medicine, Mississippi State University",
http://dx.doi.org/10.13039/100011490,"College of Veterinary Medicine, North Carolina State University",
http://dx.doi.org/10.13039/100008788,"College of Veterinary Medicine, Ohio State University",
http://dx.doi.org/10.13039/100013664,"College of Veterinary Medicine, Purdue University",
http://dx.doi.org/10.13039/501100020697,"College of Veterinary Medicine, Seoul National University",
http://dx.doi.org/10.13039/100012651,"College of Veterinary Medicine, University of Florida",
http://dx.doi.org/10.13039/100011119,"College of Veterinary Medicine, University of Georgia",
http://dx.doi.org/10.13039/100011523,"College of Veterinary Medicine, University of Minnesota",
http://dx.doi.org/10.13039/100009774,"College of Veterinary Medicine, University of Tennessee",
http://dx.doi.org/10.13039/100008277,"College of William and Mary",
http://dx.doi.org/10.13039/100019883,"College of Wooster",
http://dx.doi.org/10.13039/501100002998,"College ter Beoordeling van Geneesmiddelen",
http://dx.doi.org/10.13039/501100002967,"College voor Zorgverzekeringen",
http://dx.doi.org/10.13039/100022539,"CollegeBound Foundation",
http://dx.doi.org/10.13039/100028074,"CollegeContours",
http://dx.doi.org/10.13039/100024623,"CollegeInvest",
http://dx.doi.org/10.13039/100028844,"CollegeforWV.com",
http://dx.doi.org/10.13039/501100012464,"Colleges Innovation Project of Guangdong",
http://dx.doi.org/10.13039/100023321,"Colleges and Institutes Canada",
http://dx.doi.org/10.13039/501100017680,"Colleges and Universities in Hebei Province Science and Technology Research Project",
http://dx.doi.org/10.13039/100022551,"Collegeville Institute",
http://dx.doi.org/10.13039/501100002903,"Collegio Carlo Alberto",
http://dx.doi.org/10.13039/501100004879,"Collegio Ghislieri di Pavia",
http://dx.doi.org/10.13039/501100020262,"Collier Charitable Fund",
http://dx.doi.org/10.13039/100027554,"Collierville Education Foundation",
http://dx.doi.org/10.13039/100008282,"Collins Aerospace",
http://dx.doi.org/10.13039/100025759,"Collins C. Diboll Private Foundation",
http://dx.doi.org/10.13039/100025950,"Collins Foundation",
http://dx.doi.org/10.13039/100001043,"Collins Foundation",
http://dx.doi.org/10.13039/100002028,"Collins Medical Trust",
http://dx.doi.org/10.13039/100025133,"Collins Rupp",
http://dx.doi.org/10.13039/100017125,"Collège National des Gynécologues et Obstétriciens Français",
http://dx.doi.org/10.13039/501100021804,"Collège de France",
http://dx.doi.org/10.13039/100024666,"Colocation America",
http://dx.doi.org/10.13039/100026784,"Colonel Robert H. Morse Foundation",
http://dx.doi.org/10.13039/100030508,"Colonel Stanley R. McNeil Foundation",
http://dx.doi.org/10.13039/501100020263,"Colonial Foundation",
http://dx.doi.org/10.13039/100026714,"Colonial Williamsburg",
http://dx.doi.org/10.13039/501100002907,"Coloplast",
http://dx.doi.org/10.13039/100020603,"Colorado Agricultural Experiment Station",
http://dx.doi.org/10.13039/100009286,"Colorado Association of Law Libraries",
http://dx.doi.org/10.13039/100028721,"Colorado Association of Stormwater and Floodplain Managers",
http://dx.doi.org/10.13039/100026785,"Colorado Bar Foundation",
http://dx.doi.org/10.13039/100024627,"Colorado Bureau of Investigation",
http://dx.doi.org/10.13039/100012672,"Colorado Center for Drug Discovery, Colorado State University",
http://dx.doi.org/10.13039/100011866,"Colorado Clinical and Translational Sciences Institute",
http://dx.doi.org/10.13039/100010309,"Colorado College",
http://dx.doi.org/10.13039/100024290,"Colorado Contractors Association",
http://dx.doi.org/10.13039/100014334,"Colorado Creative Industries",
http://dx.doi.org/10.13039/100020294,"Colorado Department of Agriculture",
http://dx.doi.org/10.13039/100007589,"Colorado Department of Education",
http://dx.doi.org/10.13039/100024300,"Colorado Department of Higher Education",
http://dx.doi.org/10.13039/100020455,"Colorado Department of Human Services",
http://dx.doi.org/10.13039/100022398,"Colorado Department of Law",
http://dx.doi.org/10.13039/100022404,"Colorado Department of Local Affairs",
http://dx.doi.org/10.13039/100024624,"Colorado Department of Military and Veterans Affairs",
http://dx.doi.org/10.13039/100013047,"Colorado Department of Natural Resources",
http://dx.doi.org/10.13039/100007590,"Colorado Department of Public Health and Environment",
http://dx.doi.org/10.13039/100023088,"Colorado Department of Public Safety",
http://dx.doi.org/10.13039/100014772,"Colorado Department of Transportation",
http://dx.doi.org/10.13039/100021147,"Colorado Division of Criminal Justice",
http://dx.doi.org/10.13039/100024628,"Colorado Division of Fire Prevention and Control",
http://dx.doi.org/10.13039/100030188,"Colorado Division of Homeland Security and Emergency Management",
http://dx.doi.org/10.13039/100021160,"Colorado Division of Transit and Rail",
http://dx.doi.org/10.13039/100025863,"Colorado Educational Services and Development Association",
http://dx.doi.org/10.13039/100024629,"Colorado Energy Office",
http://dx.doi.org/10.13039/100021311,"Colorado Enterprise Fund",
http://dx.doi.org/10.13039/100025165,"Colorado Governor's Office of Information Technology",
http://dx.doi.org/10.13039/100001044,"Colorado Health Foundation",
http://dx.doi.org/10.13039/100028349,"Colorado Health Information Management Association",
http://dx.doi.org/10.13039/100014104,"Colorado Historical Society",
http://dx.doi.org/10.13039/100003698,"Colorado Humanities",
http://dx.doi.org/10.13039/100026783,"Colorado Judicial Institute",
http://dx.doi.org/10.13039/100015706,"Colorado Mesa University",
http://dx.doi.org/10.13039/100019685,"Colorado Mountain Club Foundation",
http://dx.doi.org/10.13039/100012518,"Colorado Native Plant Society",
http://dx.doi.org/10.13039/100022113,"Colorado Nurses Foundation",
http://dx.doi.org/10.13039/100018893,"Colorado Office of Economic Development and International Trade",
http://dx.doi.org/10.13039/100009816,"Colorado Parks and Wildlife",
http://dx.doi.org/10.13039/100014112,"Colorado Plateau Cooperative Ecosystem Studies Unit, Northern Arizona University",
http://dx.doi.org/10.13039/100006473,"Colorado Power Electronics Center, University of Colorado Boulder",
http://dx.doi.org/10.13039/100025860,"Colorado Restaurant Association",
http://dx.doi.org/10.13039/100029420,"Colorado Rural Health Center",
http://dx.doi.org/10.13039/100008917,"Colorado School of Mines",
http://dx.doi.org/10.13039/100016202,"Colorado School of Public Health",
http://dx.doi.org/10.13039/100012122,"Colorado Scientific Society",
http://dx.doi.org/10.13039/100011552,"Colorado Society for Respiratory Care",
http://dx.doi.org/10.13039/100022294,"Colorado Springs Health Foundation",
http://dx.doi.org/10.13039/100024626,"Colorado State Archives",
http://dx.doi.org/10.13039/100024625,"Colorado State Employee Assistance Program",
http://dx.doi.org/10.13039/100023748,"Colorado State Forest Service",
http://dx.doi.org/10.13039/100021227,"Colorado State Patrol Family Foundation",
http://dx.doi.org/10.13039/100007235,"Colorado State University",
http://dx.doi.org/10.13039/100010943,"Colorado State University Extension",
http://dx.doi.org/10.13039/100007280,"Colorado Traumatic Brain Injury Trust Fund",
http://dx.doi.org/10.13039/100006730,"Colorado Trust",
http://dx.doi.org/10.13039/100019538,"Colorado Water Center",
http://dx.doi.org/10.13039/100013046,"Colorado Water Conservation Board",
http://dx.doi.org/10.13039/100021141,"Colorado Wing",
http://dx.doi.org/10.13039/100029664,"Colorado Women's Education Foundation",
http://dx.doi.org/10.13039/100013140,"Colorectal Cancer Alliance",
http://dx.doi.org/10.13039/501100022878,"Colorectal Surgical Society of Australia and New Zealand",
http://dx.doi.org/10.13039/100014710,"Colour Group",
http://dx.doi.org/10.13039/501100000856,"Colt Foundation",
http://dx.doi.org/10.13039/501100006351,"Colton Foundation",
http://dx.doi.org/10.13039/100027552,"Columbia Bank Foundation",
http://dx.doi.org/10.13039/100026504,"Columbia Basin Foundation",
http://dx.doi.org/10.13039/100021890,"Columbia Basin Trust",
http://dx.doi.org/10.13039/100027551,"Columbia Community Foundation",
http://dx.doi.org/10.13039/100001045,"Columbia Foundation",
http://dx.doi.org/10.13039/501100021345,"Columbia Institute",
http://dx.doi.org/10.13039/100030348,"Columbia Jewish Federation",
http://dx.doi.org/10.13039/100011967,"Columbia Population Research Center",
http://dx.doi.org/10.13039/100007629,"Columbia River Inter-Tribal Fish Commission",
http://dx.doi.org/10.13039/100023900,"Columbia Southern University",
http://dx.doi.org/10.13039/100006474,"Columbia University",
http://dx.doi.org/10.13039/100022170,"Columbia Valley Community Foundation",
http://dx.doi.org/10.13039/100019782,"Columbian College of Arts and Sciences, George Washington University",
http://dx.doi.org/10.13039/100027640,"Columbus Area Arts Council",
http://dx.doi.org/10.13039/100002753,"Columbus Bue Jackets Foundation",
http://dx.doi.org/10.13039/100026198,"Columbus Citizens Foundation",
http://dx.doi.org/10.13039/100026600,"Columbus Community Foundation",
http://dx.doi.org/10.13039/100027550,"Columbus County Partnership for Children",
http://dx.doi.org/10.13039/100009833,"Columbus Foundation",
http://dx.doi.org/10.13039/100013514,"Columbus Medical Association Foundation",
http://dx.doi.org/10.13039/100025646,"Columbus Phipps Foundation",
http://dx.doi.org/10.13039/100027520,"Columbus Regional Health Foundation",
http://dx.doi.org/10.13039/100010930,"Columbus State University",
http://dx.doi.org/10.13039/100007868,"Columbus Zoo and Aquarium",
http://dx.doi.org/10.13039/100024572,"Colwell Law Group",
http://dx.doi.org/10.13039/100028477,"Comanche Nation",
http://dx.doi.org/10.13039/501100007244,"Comanis Foundation",
http://dx.doi.org/10.13039/100013132,"Combat Casualty Care Research Program",
http://dx.doi.org/10.13039/100019590,"Combating Antibiotic-Resistant Bacteria Biopharmaceutical Accelerator",
http://dx.doi.org/10.13039/100020781,"Combinatorics Foundation",
http://dx.doi.org/10.13039/100021818,"Combined Jewish Philanthropies of Greater Boston",
http://dx.doi.org/10.13039/100016745,"Comcast",
http://dx.doi.org/10.13039/100016265,"Comcast Innovation Fund",
http://dx.doi.org/10.13039/100028919,"Come Together Fund",
http://dx.doi.org/10.13039/100006476,"Comer Children's Hospital, University of Chicago Medicine",
http://dx.doi.org/10.13039/100006764,"Comer Science and Education Foundation",
http://dx.doi.org/10.13039/100029065,"Comerica Charitable Giving",
http://dx.doi.org/10.13039/100010885,"Comic Relief",
http://dx.doi.org/10.13039/501100007272,"Comisión Asesora de Investigación Científica y Técnica",
http://dx.doi.org/10.13039/501100017493,"Comisión Federal de Electricidad",
http://dx.doi.org/10.13039/501100007273,"Comisión Interministerial de Ciencia y Tecnología",
http://dx.doi.org/10.13039/100024182,"Comisión Internacional para la Conservación del Atún Atlántico",
http://dx.doi.org/10.13039/100008027,"Comisión México-Estados Unidos para el Intercambio Educativo y Cultural",
http://dx.doi.org/10.13039/100017161,"Comisión Nacional Forestal",
http://dx.doi.org/10.13039/501100007808,"Comisión Nacional de Actividades Espaciales",
http://dx.doi.org/10.13039/501100017494,"Comisión Nacional de Acuacultura y Pesca, Gobierno de México",
http://dx.doi.org/10.13039/501100002909,"Comisión Nacional de Energía Atómica, Gobierno de Argentina",
http://dx.doi.org/10.13039/501100002848,"Comisión Nacional de Investigación Científica y Tecnológica",
http://dx.doi.org/10.13039/501100017641,"Comisión Nacional de Áreas Naturales Protegidas",
http://dx.doi.org/10.13039/501100017495,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, Gobierno de México",
http://dx.doi.org/10.13039/501100006049,"Comisión Sectorial de Investigación Científica",
http://dx.doi.org/10.13039/501100006258,"Comisión de Investigaciones Científicas",
http://dx.doi.org/10.13039/501100007177,"Comisión de Operación y Fomento de Actividades Académicas, Instituto Politécnico Nacional",
http://dx.doi.org/10.13039/501100008458,"Comissió Interdepartamental de Recerca i Innovació Tecnològica",
http://dx.doi.org/10.13039/501100007223,"Comissão Interministerial para os Recursos do Mar",
http://dx.doi.org/10.13039/501100010749,"Comissão Nacional de Energia Nuclear",
http://dx.doi.org/10.13039/501100023978,"Comissão de Coordenação e Desenvolvimento Regional do Norte",
http://dx.doi.org/10.13039/501100012499,"Comité Mixto ESO-Gobierno de Chile",
http://dx.doi.org/10.13039/501100009605,"Comité National des Interprofessions des Vins à Appellation d'Origine",
http://dx.doi.org/10.13039/501100023847,"Comité Olímpico de Portugal",
http://dx.doi.org/10.13039/501100016249,"Comité de Concertation pour les Données en Sciences Humaines et Sociales",
http://dx.doi.org/10.13039/501100008029,"Comité des Maladies Respiratoires de l'Isère",
http://dx.doi.org/10.13039/100018411,"Comité interministériel sur les encéphalopathies subaiguës spongiformes transmissibles et les prions",
http://dx.doi.org/10.13039/100010197,"Command and General Staff College",
http://dx.doi.org/10.13039/100025193,"CommandBar",
http://dx.doi.org/10.13039/100030474,"Commemoration Fund",
http://dx.doi.org/10.13039/100010094,"Commercial Aircraft of China",
http://dx.doi.org/10.13039/501100023443,"Commercializations Promotion Agency for R and D Outcomes",
http://dx.doi.org/10.13039/501100006072,"Commissariat Général à l'Investissement",
http://dx.doi.org/10.13039/501100006489,"Commissariat à l'Énergie Atomique et aux Énergies Alternatives",
http://dx.doi.org/10.13039/501100024799,"Commission Géologique du Canada",
http://dx.doi.org/10.13039/100022897,"Commission de la santé mentale du Canada",
http://dx.doi.org/10.13039/100013286,"Commission européenne Office Européen de Lutte Antifraude",
http://dx.doi.org/10.13039/100012439,"Commission for Environmental Cooperation",
http://dx.doi.org/10.13039/100031171,"Commission for the Conservation of Antarctic Marine Living Resources",
http://dx.doi.org/10.13039/100004816,"Commission on Fire Prevention and Control",
http://dx.doi.org/10.13039/501100006733,"Commission on Higher Education",
http://dx.doi.org/10.13039/501100022413,"Commissione Scientifica Nazionale 5, Instituto Nazionale di Fisica Nucleare",
http://dx.doi.org/10.13039/100028812,"Committee Chemists with Disabilities",
http://dx.doi.org/10.13039/100018639,"Committee for the Advancement of Learning and Teaching",
http://dx.doi.org/10.13039/501100006573,"Committee on Chinese Medicine and Pharmacy, Department of Health",
http://dx.doi.org/10.13039/100030035,"Committee on Early Career Psychologists",
http://dx.doi.org/10.13039/100030424,"Committee on Environment and Sustainability, American Chemical Society",
http://dx.doi.org/10.13039/100030161,"Committee on Ethnic Minority Affairs",
http://dx.doi.org/10.13039/100030389,"Committee on International Activities, American Chemical Society",
http://dx.doi.org/10.13039/100030419,"Committee on Local Section Activities, American Chemical Society",
http://dx.doi.org/10.13039/100030425,"Committee on Minority Affairs, American Chemical Society",
http://dx.doi.org/10.13039/100023672,"Committee on Research",
http://dx.doi.org/10.13039/100030427,"Committee on Senior Chemists, American Chemical Society",
http://dx.doi.org/10.13039/100030426,"Committee on Technician Affairs, American Chemical Society",
http://dx.doi.org/10.13039/100016124,"Common Agricultural Policy",
http://dx.doi.org/10.13039/100029331,"Common Counsel Foundation",
http://dx.doi.org/10.13039/100015326,"Common Fund",
http://dx.doi.org/10.13039/100007627,"Common Fund for Commodities",
http://dx.doi.org/10.13039/100026579,"Common Good Community Foundation",
http://dx.doi.org/10.13039/501100023704,"Common Language Resources and Technology Infrastructure",
http://dx.doi.org/10.13039/100019156,"Common Sense Fund",
http://dx.doi.org/10.13039/100014113,"Commonwealth Center for Energy and the Environment, College of William and Mary",
http://dx.doi.org/10.13039/100025680,"Commonwealth Community Trust",
http://dx.doi.org/10.13039/100021229,"Commonwealth Corporation",
http://dx.doi.org/10.13039/100030807,"Commonwealth Cyber Initiative",
http://dx.doi.org/10.13039/100021064,"Commonwealth Edison",
http://dx.doi.org/10.13039/100007628,"Commonwealth Education Trust",
http://dx.doi.org/10.13039/100004449,"Commonwealth Forestry Association",
http://dx.doi.org/10.13039/100004436,"Commonwealth Foundation",
http://dx.doi.org/10.13039/100015127,"Commonwealth Foundation for Cancer Research Foundation",
http://dx.doi.org/10.13039/100000905,"Commonwealth Fund",
http://dx.doi.org/10.13039/100013759,"Commonwealth Health Research Board",
http://dx.doi.org/10.13039/100007166,"Commonwealth Neurotrauma Initiative Trust Fund",
